NAME,ORGANIZATION,Category,CITY,STATE,ZIP,DATE,NUMBER,SUBJECT
"Papin, Mary Ellen",NYSDOT - R4,Government,Rochester,NY,14623,"Jan 4, 2013",13-52,"NYSDOT Monroe West Residency, 2441 South UnionStreet, Spencerport, NY 14559; DEC #8-2638-00031/00001; original SPDES permit application"
"Kranz, Jonathan","D'Amato & Lynch, LLP",Lawyers,New York,NY,10281,"Jan 4, 2013",13-45,"Application submitted by E.I. de Pont de Nemours & Company for registration of herbicide/pesticide product, Imprelis, and its active ingredient Aminocyclophyrachlor"
"Like, Irving","Reilly, Like & Tenety",Lawyers,Babylon,NY,11702,"Jan 4, 2013",13-49,"portions of documents related to remediation by KeySpan/National Grid, of Oiperable Units 1, 2, 3, 4 of former abandoned Bay Shore MGP."
"Barone, John","Tooher & Barone, LLP",Lawyers,Albany,NY,12210,"Jan 4, 2013",13-55,"R.J. Murray Co., Inc.; Sulzer Turbosystems, Site No. 401038, 7 Northway Lane, Latham, Albany Co., NY"
"Ricker, Brian",CBRE,Realtors,New York,NJ,10119,"Jan 4, 2013",13-50,"Wantagh Baptist Church, 1081 Wantagh Avenue, Wantagh, NY 11793; Phase I ESA"
"Subek, Karen",,,New York,NY,12701,"Jan 4, 2013",13-47,"Contracts btwn Monticello Motor Club, 67 Cantrell Road, Monticello, NY 12701 & AKRF, 440 Park Avenue South, New York, NY 10016"
"Piacente, Jessica","IVI Due Diligence Services, Inc.",Commercial,Albany,NY,12208,"Jan 7, 2013",13-58,"PBS 9-446882. LUST No. 9408494, 350-500 John James Audubon Parkway, Amherst."
"Gray- Etherson, Lyla",Property Solutions Inc.,Commercial,Moorestown,NJ,8057,"Jan 7, 2013",13-73,Spill #9801995; PSB #2-475637
"Shaw, Christopher",Vertex,Commercial,Branchburg,NJ,8876,"Jan 7, 2013",13-60,"272 East Fordham Rd. and 2497 Tiebout Ave., both in Bronx."
"Maykranz, Kaylee",VERTEX Environmental,Commercial,Denver,CO,80209,"Jan 7, 2013",13-71,Archstone Kips Bay Apt. Units at 377 E 33rd St
"Fabian, Megan","York Analytical Laboratories, Inc.",Commercial,Stratford,CT,6615,"Jan 7, 2013",13-66,SPDES that require acquatic toxicity testing or WholeEffluent Testing.
"Sebald, Tom",AEI Consulting,Consultants,Erie,PA,16509,"Jan 7, 2013",13-65,"spill 9875087 @ 60 Grider Stree, Buffalo."
"Lawson, Vickie",Connor,Consultants,Baltimore,MD,21209,"Jan 7, 2013",13-68,"Schuyler Commons @ Colonial Square, 1776 Independence Square, Utica, NY 13502"
"Pentz, Melissia",Ecosystems Strategies,Consulting,Poughkeepsie,NY,12603,"Jan 7, 2013",13-70,"16 Dixon Ave, Town of Woodstock - Current Owner: SWPLLC - Prior Owner: Simulaids; PBS #3-058084"
"Pentz, Melissia",Ecosystems Strategies,Consulting,Poughkeepsie,NY,12603,"Jan 7, 2013",13-69,"16 Yerry Hill Rd, Town of Woodstock - Current Owner: SWPLLC - Prior Owner: Simulaids & EG & G Rotron"
"Pentz, Melissia",Ecosystems Strategies,Consulting,Poughkeepsie,NY,12603,"Jan 7, 2013",13-74,PBS #2-267961
"Rankin, Kelly",Partner Engineering and Science,Consulting,Ramsey,NJ,7446,"Jan 7, 2013",13-59,"444-446 East 58th Street, New York."
"Rankin, Kelly",Partner Engineering and Science,Consulting,Ramsey,NJ,7446,"Jan 7, 2013",13-61,"502-512 86th Street, Brooklyn."
"Murphy, Christopher",Great Neck Water Pollution Control Dist,Government,Great Neck,NY,11023,"Jan 7, 2013",13-72,SPDES #NY0022128 - Sampling Results Jan 2012 - Nov 2012
"Smith, Jeremy",Couch White LLP,Lawyers,Albany,NY,12201,"Jan 7, 2013",13-63,"operating permits for WWTP @ Black BearRestaurant/Enterprises (formerly Mountainside, Inc.)@ 1802 State Route 28. Town of Hurley (SPDES #NY-0251241)."
"Lesser, Michael","Sive Paget & Riesel, PC",Lawyers,,NY,,"Jan 7, 2013",13-57,"spill 1213410 @ Rickey Estate Storage Building, 44 CO Rt 34, East Chatham."
"Langhenry, Patrick",The Legal Aid Society,Lawyers,,NY,,"Jan 7, 2013",13-62,"sewers for 3247-49 Fulton Stree, Brooklyn."
"Bernhard, Mike",,,Afton,NY,13730,"Jan 7, 2013",13-64,"communications with Norse Energy and/or Nornew,Inc. and/or otther current leasees regarding proposedNorse East 1 gas well (#3101726449000), Afton."
"Subek, Karen",,,New York,NY,12701,"Jan 7, 2013",13-67,"Monticello Motor Club, 67 Cantrell Road, Monticello,NY 12701& AKRF, 440 Park Ave South, NY,NY10016"
"Bauer, Peter",Protect the Adirondacks,Advocates,Lake George,NY,12845,"Jan 8, 2013",13-84,"Groomer Operators for snowmobile trails in the Adirondack Park; snowmobile seasons 2010/11, 2011/12, 2012/13"
"Zalaski, Kyle",Langan Engineering,Commercial,New Haven,CT,6511,"Jan 8, 2013",13-77,"Multiple properties located in Valley Stream, NY"
"Spolar, Mark",Mirror-Mirror Productions,Commercial,New York,NY,10128,"Jan 8, 2013",13-90,Tommy Gesuale; garbage barging privileges; Mobro incident in late 1980's
"Gray-etherson, Lyla",Property Solutions,Commercial,New Jersey,NY,8057,"Jan 8, 2013",13-83,"Astoria Houses, 3-04 27th Avenue, Queens, NY 11102; Phase I ESA"
"Reindl, Melissa",ARCADIS,Consultants,Melville,NY,11747,"Jan 8, 2013",13-75,"Bethpage Water District, Nassau County, NY; Monthly pumpage data for supply wells N-6915, N- 6916, N-8004, N-3876 & N-8941 from Oct-Dec 2012"
"Kelly, Seamus","Atlantic Environmental Solutions, Inc.",Consultants,Hoboken,NJ,7030,"Jan 8, 2013",13-76,"131 West Merrick Road, Freeport, NY"
"Sweatlock, Dana","Partner Engineering & Science, Inc.",Consulting,Upper Saddle River,NJ,7458,"Jan 8, 2013",13-79,"530 West 27th Street, New York, NY 10001"
"Cotter, Shavaun",Partner Engineering and Science,Consulting,Eatontown,NJ,7724,"Jan 8, 2013",13-80,"3200 Broadway, New York, NY 10027 (alt address 571 Dr. Martin Luther King Jr. Blvd, 571 West 125th Street)"
"Ryback, Victoria","Whitestone Associates, Inc.",Consulting,Warren,NJ,7509,"Jan 8, 2013",13-89,"Vacant parcel, 119-03 Springfield Boulevard, Queens, NY"
"Meal, Gregory",New York State Insurance Fund,Government,Albany,NY,12206,"Jan 8, 2013",13-88,Hunting license history & record of kills for since 2008
"Stelcen, Kerri",Arnold & Porter LLP,Lawyers,Washington,DC,200041206,"Jan 8, 2013",13-78,"2011 Order on Consent btwn NYSDEC & Nassau County re Bay Park Waste Water Treatment Plant in Bay Park, NY"
"Abrahamsen, Jasen",Lewis Brisbois Bisgaard & Smith LLP,Lawyers,New York,NY,10005,"Jan 8, 2013",13-87,Hunting license history for
"Rotenberg, Edan","Super Law Group, LLC",Lawyers,New York,NY,10013,"Jan 8, 2013",13-82,"Greco Brothers Ready Mix, 381 Hamilton Avenue, Brooklyn, NY 11231; or any other business operating at same address or at 381 Smith Street"
"Rotenberg, Edan","Super Law Group, LLC",Lawyers,New York,NY,10013,"Jan 8, 2013",13-86,"Individual & Stormwater MSGP Permittees, no exposure exclusions, and annual submissions under MSGP"
"Rotenberg, Edan","Super Law Group, LLC",Lawyers,New York,NY,10013,"Jan 8, 2013",13-85,"Momentive Performance Materials/MPM Silicones LLC, 260 Hudson River Road, Waterford, NY 12188"
"Rotenberg, Edan","Super Law Group, LLC",Lawyers,New York,NY,10013,"Jan 8, 2013",13-81,"TNT Scrap located at 340 Maspeth Avenue, Brooklyn, NY 11211; or any other business operating at address"
"Azulay Chasnoff, Jessic",Alliance for a Green Economy,Advocates,Syracuse,NY,13210,"Jan 9, 2013",13-106,"Radioactive Tritium Leak at Nine Mile Point Nuclear Plant, reported 8/14/12"
"Blazekovic, Carmelo",AIG,Commercial,Olathe,KS,660617054,"Jan 9, 2013",13-101,"1740 Atlantic Avenue, Brooklyn, NY 11213; Spill No. 94-02692; PBS No. 2-337609"
"Montgomery, Charles",IVI International Inc.,Commercial,White Plains,NY,10604,"Jan 9, 2013",13-100,"285 Fort Washington Boulevard, New York, NY 10032"
"Gray-etherson, Lyla",Property Solutions,Commercial,New Jersey,NY,8057,"Jan 9, 2013",13-95,"205-207 Sunrise Highway, DER Facility ID 115920, Hempstead, Bellmore, NY 11710; Phase I ESA"
"Roux, Michael","Roux Associates, Inc.",Commercial,Islandia,NY,11749,"Jan 9, 2013",13-97,"20 Hewitt Drive, Northport, Suffolk County; Spill No. 1206283"
"Smith, Jason",Terrier Claims Services,Commercial,Albany,NY,12205,"Jan 9, 2013",13-113,Hunting/fishing license history & recorded kills for
"Kennedy, David","VHB Engineering, Surveying & Landscaping",Commercial,Hauppauge,NY,11788,"Jan 9, 2013",13-99,"Southeast corner of Old Northern Blvd and Hillcrest Ave, Roslyn, NY 11576, Nassau Co.; Spill Nos. 89- 08568, 02-25291"
"Cappellano, Curtis",Angstrom Environmental,Consultants,E. Greenbush,NY,12061,"Jan 9, 2013",13-104,"SUNY East Campus, Carpinello Road, East Greenbush, NY; Spill No. 08084589"
"Trosclair, Jackie",Enviro Clean Services Llc,Consulting,Wappingers Falls,NY,12590,"Jan 9, 2013",13-103,"Various addresses in Wawarsing, NY 12489"
"Rodman, Patrick",HRP Associates,Consulting,Clifton Park,NY,12065,"Jan 9, 2013",13-105,"Cook & Gardener, 139 Tom Miller Road, Plattsburgh, NY; Spill No. 0602046; PBS No. 5-600890"
"Guyer, Emily",Integral Consulting Inc.,Consulting,New York,NY,10007,"Jan 9, 2013",13-102,"498 Kingsland Ave., Brooklyn, NY 11222"
"Kapareiko, Michael","Leggette, Brashears & Graham, Inc.",Consulting,Shelton,CT,6484,"Jan 9, 2013",13-92,Annual Water Withdrawal Reporting Database/Records and Water Withdrawal Information
"Pente, Erin",Ransom Environmental,Consulting,Hamilton,NJ,8619,"Jan 9, 2013",13-98,"216 Henry Street, Hempstead, Nassau County"
"Pente, Erin",Ransom Environmental,Consulting,Hamilton,NJ,8619,"Jan 9, 2013",13-96,"Henry Street & Jerusalem Avenue, Hempstead, Nassau County; Spill No. 860553, 920246"
"Amidon, William",Middlebury College,Educational,Middlebury,VT,5753,"Jan 9, 2013",13-93,"Publicly available data on well locations & depth to bedrock in Clinton, Essex, Warren & Washington Counties in form of arcGIS .shp file or similar"
"Risinit, Mike",Journal News,Journalists,White Plains,NY,10604,"Jan 9, 2013",13-115,Return a Gift to Wildlife Fund Donations
"Lovelace, Othiamba",Reed Smith LLP,Lawyers,New York,NY,10022,"Jan 9, 2013",13-107,"760 & 762 Brooks Avenue, Rochester, NY 14619"
"Graubman, John","Rupp, Baase, Pfalzgraf. . .",Lawyers,Buffalo,NY,142023694,"Jan 9, 2013",13-112,Fishing/hunting license history & record of kills for
"Eisenbud, Frederick",The Environmental Law Firm,Lawyers,Commack,NY,117252803,"Jan 9, 2013",13-94,Crown Dykman Site Reports
"Frankel, Chaim",,,,NY,,"Jan 9, 2013",13-91,"5 Grand Park Road, Monsey, NY 10952; Village of Wesley Hills, County of Monroe; violations imposed on house"
"Karageorgos, Chris",,,,NY,,"Jan 9, 2013",13-114,Fur buyers in NYS of raw furs; fur bearers trapped in NYS; fur auctions held in NYS
"Long, Mary Jo",,,Afton,NY,13730,"Jan 9, 2013",13-111,"Proposed Emerson D. 1H gas well #31007300020000 in Town of Sanford, Broome Co."
"Long, Mary Jo",,,Afton,NY,13730,"Jan 9, 2013",13-109,"Proposed Fritzsch, C. 1H gas well #31007300010000 in Town of Sanford, Broome Co."
"Long, Mary Jo",,,Afton,NY,13730,"Jan 9, 2013",13-110,"Proposed Helm, R. 1H gas well #31007300050000 in Town of Sanford, Broome Co."
"Long, Mary Jo",,,Afton,NY,13730,"Jan 9, 2013",13-108,"Proposed Woodford, D. 1H gas well #31007300040000 in Town of Sanford, Broome Co."
"Drakos, Maria",Roux Associates,Commercial,Islandia,NY,11749,"Jan 10, 2013",13-118,"711 11th Ave, 614 West 51st Street, 623 West 50th Street, New York, NY 10019"
"Bickmeyer, Veronica",H2M,Consulting,Melville,NY,11747,"Jan 10, 2013",13-117,"Spill #1213172 at 9 Martin Ave, Saratoga Springs, NY"
"Rankin, Kelly Ann",Partner Engineering and Science Inc.,Consulting,Upper Saddle River,NJ,7458,"Jan 10, 2013",13-116,Records of tanks past or present at: 138-142 Spring Street
"Curran, Candace",Harter Secrest & Emery LLP,Lawyers,Rochester,NY,14604,"Jan 10, 2013",13-120,"Town of Springwater, NY Sanitary Sewer Project (SPDES Permit #NY 0246450)"
"Berman, Joshua",Sierra Club Env. Law Program,Lawyers,Washington,DC,20001,"Jan 10, 2013",13-119,"Cayuga Generating Station at 228 Cayuga Drive, Lansing, NY 14882"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-121,"Cempa 1H Gas Well #31007300070000 in Town of Sanford, Broome County"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-125,"Crumb, E., 1H Gas Well #31017300310000 in Town of Smithville, Chenango County"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-122,"Dew Dec A 1H Gas Well #31007300060000 in Town of Sanford, Broome County"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-127,"Hansen, B. 1H Gas Well #31017300170000 in Town of Afton, Chenango County"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-126,"Lightning Rod Hollow 1H Gas Well #31017300200000 in Town of Smithville, Chenango County"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-130,"Lyon, G. 1H Gas Well #31017300250000 in Town of Smithville, Chenango County"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-131,"Mowatt, J. 1H Gas Well #31017300160000 in Town of Smithville, Chenango County"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-124,"Norse-Housing 1H Gas Well #31017300110000 in Town of Smyrna, Chenango County"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-129,"Sage, J. 1H Gas Well #31017300140000 in Town of Smithville, Chenango County"
"Kohler, David",,,Allentown,PA,18102,"Jan 10, 2013",13-132,"Watchtower Bible and Tract Society of New York, Pennsylvania"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-123,"WF, D. 1H Gas Well #31007300030000 in Town of Sanford, Broome County"
"Long, Mary Jo",,,Afton,NY,13730,"Jan 10, 2013",13-128,"Wolford, C. 1H Gas Well #31017300240000 in Town of Smithville, Chenango County"
"Hatzilias, Alison","Advanced Surveillance Group, Inc.",Commercial,Clinton Township,MI,48038,"Jan 11, 2013",13-150,Hunting & Fishing License Search for
"Cusano, Virginia","Crucible Industries, Llc",Commercial,Solvay,NY,13209,"Jan 11, 2013",13-140,"Willis/Semet Tar Beds Site 1 RM, c/o Honeywell Remediation, Onondaga"
"Earl, Forrest","GeoLogic NY, Inc.",Commercial,Homer,NY,13077,"Jan 11, 2013",13-148,"Spill #'s 9501343,9870226&9912496; PBS #8- 419451 - EZ Check Mart (formerly Shamrock Gas Station)"
"Earl, Forrest","GeoLogic NY, Inc.",Commercial,Homer,NY,13077,"Jan 11, 2013",13-147,"Spill #0210942; PBS #8-420514 - Former Rush Mini Mart, 5946 East Henrietta Rd, Rush, NY 14543"
"Fields, Robert",STV Inc.,Commercial,New York,NY,10003,"Jan 11, 2013",13-134,"John Adams H.S., 142-07 123rd Ave, South Ozone Park, NY 11436"
"Leathem, Patrick",Travelers,Commercial,Albany,NY,12205,"Jan 11, 2013",13-139,"Hunting, Fishing & Gaming for"
"Leathem, Patrick",Travelers,Commercial,Albany,NY,12205,"Jan 11, 2013",13-138,"Hunting, Fishing & Gaming on"
"Bryant, Cathy",URS Corporation,Commercial,Wayne,NJ,7474,"Jan 11, 2013",13-152,"Borden Ave Median Pump Station, Beneath LI Expressway,End of Cross Sts. Review Ave & 29th Ave"
"Cohen, Martin",Cardno ATC.,Consultants,Gahanna,OH,43230,"Jan 11, 2013",13-145,"Multiple Spill #'s at 95 & 69 Seneca Ave, Rochester, NY"
"Abrams, Ron","Dru Associates, Inc.",Consultants,Glen Cove,NY,11542,"Jan 11, 2013",13-143,Steve Sanford's work on Wetlands of Unusual Local Importance & Records on ULI Wetlands mapped
"Dolph, Jonathan",GaiaTech,Consulting,Chicago,IL,60603,"Jan 11, 2013",13-136,"Qioptic Inc. (Formerly Qioptic LINOS), and Qioptic Defense Inc. at 78 Schuyler Baldwain Dr, Fairport, NY"
"Stieber, Stacy","Leggette Brashears & Graham, Inc",Consulting,Shelton,CT,6484,"Jan 11, 2013",13-155,"Apollo Heating, 15 Unity Street, Hopewell Junction, NY 12533"
"Stieber, Stacy","Leggette Brashears & Graham, Inc",Consulting,Shelton,CT,6484,"Jan 11, 2013",13-151,"Gulf Station/Shell Station at 852 Route 82, Hopewell Junction, NY 12533"
"Stieber, Stacy","Leggette Brashears & Graham, Inc",Consulting,Shelton,CT,6484,"Jan 11, 2013",13-154,"Unity Plaza, 827-831 Route 82, Hopewell Junction, NY 12533"
"Stokes, Christine","Leggette, Brashears & Graham, Inc.",Consulting,Upper Saddle River,NJ,7458,"Jan 11, 2013",13-137,"Spill #1207135; PSB #2-610333; Sears, 283 Platinium Ave, Staten Island, NY 10314"
"Pente, Erin",Ransom Environmental,Consulting,Hamilton,NJ,8619,"Jan 11, 2013",13-149,"Spill #'s 9415316 & 0708265 at 182 Jerusalem Ave, Hempstead, Nassau County"
"Pente, Erin",Ransom Environmental,Consulting,Hamilton,NJ,8619,"Jan 11, 2013",13-141,"Spill #9811609 & 0202610 - Hampshire House, 100 Jerusalem Ave, Hempstead, Nassau County"
"Raup, Jenna",TRC,Consulting,New York,NY,10018,"Jan 11, 2013",13-133,"616 1st Avenue, New York, NY 10016"
"Mccarthy, Thomas",Town Of Clifton Park,Government,Clifton Park,NY,12065,"Jan 11, 2013",13-146,"Former Exxon Property in Clifton Park, NY"
"Orr, Steven",Democrat and Chronicle,Journalists,Rochester,NY,146142071,"Jan 11, 2013",13-153,2 most recent annual rpts filed by each of the active municipal solid waste landfills in NY
"Kriss, Erik",The Syracuse Newspapers,Journalists,Albany,NY,12224,"Jan 11, 2013",13-135,Hunting & License holders in NYS
"Giampietro, James",Sierra Club Environmental Law Program,Lawyers,San Francisco,CA,94105,"Jan 11, 2013",13-156,"NPDES Permit Expire for Black River Generating Plant in Fort Drum, NY - Premit #NY-0206938"
"Ricker, Brian",CBRE,Realtors,New York,NJ,10119,"Jan 11, 2013",13-144,"Spill #'s 8908009, 0125166 & 1105866 at 865 Merrick Ave, Westbury, NY 11590"
"Witryol, Amy",,,Lewiston,NY,14092,"Jan 11, 2013",13-142,Covanta Niagara Certificate of Tax Relief
"Slottje, Helen","CEDC, Inc.",Advocates,Ithaca,NY,14851,"Jan 14, 2013",13-158,"Scientific, statistical studies, reports & analyses that served as basis for Revised Rule Making for HVHF"
"Westerveld, Jay",Glenmere Conservation Coalition,Advocates,Sugar Loaf,NY,109810114,"Jan 14, 2013",13-182,"Aquatic application of herbicide 2,4,d in any solution/product brand"
"Westerveld, Jay",Glenmere Conservation Coalition,Advocates,Sugar Loaf,NY,109810114,"Jan 14, 2013",13-169,"Wetland habitat evaluations performed by DEC staff in Goshen, NY during months of May & June 2012"
"Jarzyniecki, Nicole",Groundwater & Enviromental Services Inc.,Commercial,Cheektowaga,NY,14225,"Jan 14, 2013",13-171,"3945 Niagara Falls Blvd., N. Tonawanda, NY 14120; PBS No. 9-024082"
"Zalaski, Kyle",Langan Engineering,Commercial,New Haven,CT,6511,"Jan 14, 2013",13-159,"606/610 W. Sunrise Highway; 672 Sunrise Highway, Valley Stream, NY"
"Krupka, Betty",SDM Smith,Commercial,Edison,NJ,8837,"Jan 14, 2013",13-167,"Meeker Ave btwn Leonard St & Frost St (Spill 9103785); (Spill 9113333); Brooklyn, NY"
"Maykranz, Kaylee",VERTEX Environmental,Commercial,Denver,CO,80209,"Jan 14, 2013",13-160,Roosevelt Raceway located at Merrick Avenue; DER Facility ID 281685; Spill No. 9201089
"Marino, Raymond","VHB Engineering, Surveying",Commercial,Hauppauge,NY,11788,"Jan 14, 2013",13-163,"Baldwin, NY (various addresses); Spill Nos. 02- 04582, 09-01191, 00-25113, 08-03413, 04-12533, 07- 51555 & 03-02295; Phase I ESA"
"Adams, Michael",Whitman,Commercial,Cranbury,NJ,8512,"Jan 14, 2013",13-166,"American Almond Products Co., Inc., 103 Walworth Street, Brooklyn, NY 11205; Phase I ESA"
"Ornell, Cassandra",ENVIRON International Corp.,Consulting,Princeton,NJ,8540,"Jan 14, 2013",13-168,"Motiva Enterprises, 25 Paidge Avenue, Brooklyn, NY; remediation reports"
"Duxbury, Jane",Ransom Environmental,Consulting,Providence,RI,2909,"Jan 14, 2013",13-161,"2488 Montauk Hwy, 2510 Montauk Hwy and 10 Lumber Lane, Bridgehampton, NY"
"Mccormick, Erin",Stantec Consulting,Consulting,Rochester,NY,14623,"Jan 14, 2013",13-170,"130-132 & 245 Castle St W, Syracuse; 2929 Salina St S & Corning Ave, Syracuse; 303-319 Catherine St, Syracuse; 301 Columbus Ave & Lexington Ave, Syracuse"
"Duell, Levi",Alaska Dept. of Public Safety,Government,,NY,,"Jan 14, 2013",13-180,Hunting/fishing license history for from 2009 to present
"O'sullivan, Gerard",Bureau of ATF - US Justice Dept.,Government,Buffalo,NY,,"Jan 14, 2013",13-179,documentation that he possesses or may have possessed a firearm from 11/13/12 to present as lifetime licensee w/DEC
"Vian, Mark",NYCDEP,Government,Kingston,NY,12401,"Jan 14, 2013",13-178,All well completion reports for domestic water wells drilled in Upper Neversink River watershed (upstream of Neversink Reservoir)
"Gansky, Mark",NYS Insurance Fund,Government,,NY,,"Jan 14, 2013",13-177,Hunting license history & history of reported kills for
"Keyoskey, Timothy",NYSDOCCS,Government,,NY,,"Jan 14, 2013",13-176,Reported deer kills for
"Fleming, Michael",Town of Alden Planning Board,Government,Alden,NY,14004,"Jan 14, 2013",13-172,"12704 North Road, Alden, NY 14004; permits, violations, inspections, fines"
"Duke, George",Gilbert Stinziano Heintz & Smith PC,Lawyers,New York,NY,100224834,"Jan 14, 2013",13-165,"226-228 New York Avenue, Huntington, NY 11743; Spill No. 1209759"
